Número;Data;Ementa;tipo
79;2017-08-01;;3
78;2017-08-01;;3
77;2017-06-26;;3
76;2017-06-26;;3
75;2017-06-26;;3
74;2017-06-23;;3
73;2017-06-23;;3
72;2017-06-23;;3
71;2017-06-23;;3
70;2017-06-23;;3
69;2017-06-23;;3
68;2017-06-13;;3
67;2017-06-13;;3
66;2017-06-12;;3
67;2017-06-06;;3
64;2017-05-30;;3
63;2017-05-15;;3
62;2017-05-15;;3
61;2017-05-15;;3
60;2017-05-15;;3
59;2017-05-10;;3
58;2017-05-10;;3
57;2017-05-10;;3
56;2017-05-10;;3
14;2017-05-02;;1
55;2017-04-28;;3
54;2017-04-28;;3
53;2017-04-24;;3
52;2017-04-24;;3
51;2017-04-24;;3
50;2017-04-24;;3
49;2017-04-24;;3
48;2017-04-20;;3
47;2017-03-23;;3
46;2017-03-23;;3
45;2017-03-21;;3
44;2017-03-21;;3
43;2017-03-21;;3
42;2017-03-21;;3
41;2017-03-21;;3
40;2017-03-21;;3
39;2017-03-21;;3
38;2017-03-21;;3
37;2017-03-21;;3
36;2017-03-17;;3
35;2017-03-17;;3
34;2017-03-17;;3
33;2017-03-08;;3
32;2017-03-08;;3
31;2017-03-08;;3
30;2017-03-08;;3
29;2017-03-08;;3
28;2017-03-08;;3
27;2017-03-08;;3
26;2017-03-08;;3
13;2017-03-06;;1
12;2017-03-06;;1
11;2017-03-06;;1
10;2017-03-06;;1
25;2017-03-02;;3
25;2017-03-02;;3
24;2017-03-01;;3
23;2017-03-01;;3
22;2017-03-01;;3
21;2017-03-01;;3
20;2017-02-20;;3
19;2017-02-20;;3
18;2017-02-20;;3
9;2017-02-17;;1
17;2017-02-17;;3
16;2017-02-17;;3
15;2017-02-17;;3
14;2017-02-17;;3
13;2017-02-17;;3
12;2017-02-17;;3
11;2017-02-17;;3
10;2017-02-17;;3
08;2017-02-15;;3
07;2017-02-15;;3
4;2017-01-30;;3
1;2017-01-30;;3
06;2017-01-30;;3
05;2017-01-30;;3
03;2017-01-30;;3
02;2017-01-30;;3
8;2017-01-16;;1
06;2017-01-03;;1
05;2017-01-03;;1
1;2017-01-02;;1
03;2017-01-02;;1
02;2017-01-02;;1
